ID_RESULTS;COLLECTION;SAMPLE;N°RESULT;SPECIES;FCTNAL_GR;NUM_VAL;PARAM;METH_ANA;BROKEN;UNIT;RESULT_TYP;COMMENT
538655;11960;;800;;;1,6700;408;222;0;1;RESMES;
538656;11960;;500;;;1,5400;212;222;0;1;RESMES;
538657;11960;;315;;;4,8800;211;222;0;1;RESMES;
538658;11960;;200;;;32,9500;210;222;0;1;RESMES;
538659;11960;;160;;;21,0300;209;222;0;1;RESMES;
538660;11960;;125;;;20,8200;208;222;0;1;RESMES;
538661;11960;;100;;;2,8300;207;222;0;1;RESMES;
538662;11960;;80;;;0,8700;206;222;0;1;RESMES;
538663;11960;;63;;;0,1900;205;222;0;1;RESMES;
538664;11960;;1;;;1,8200;204;222;0;1;RESMES;
538665;11960;;;;;0,8300;318;221;0;1;RESMES;
538667;11860;;5000;;;0,3700;218;222;0;1;RESMES;
538668;11860;;3150;;;1,2200;217;222;0;1;RESMES;
538669;11860;;2000;;;2,3700;216;222;0;1;RESMES;
538670;11860;;1250;;;3,4200;215;222;0;1;RESMES;
538671;11860;;800;;;2,7800;408;222;0;1;RESMES;
538672;11860;;500;;;1,9800;212;222;0;1;RESMES;
538673;11860;;315;;;2,2300;211;222;0;1;RESMES;
538674;11860;;200;;;8,3100;210;222;0;1;RESMES;
538675;11860;;160;;;10,9800;209;222;0;1;RESMES;
538676;11860;;125;;;48,1300;208;222;0;1;RESMES;
538677;11860;;100;;;10,4100;207;222;0;1;RESMES;
538678;11860;;80;;;5,5300;206;222;0;1;RESMES;
538679;11860;;63;;;1,0700;205;222;0;1;RESMES;
538680;11860;;1;;;1,1800;204;222;0;1;RESMES;
538681;11860;;;;;0,7500;318;221;0;1;RESMES;
538684;12044;;3150;;;0,0300;217;222;0;1;RESMES;
538685;12044;;2000;;;0,0800;216;222;0;1;RESMES;
538686;12044;;1250;;;0,6400;215;222;0;1;RESMES;
538687;12044;;800;;;1,9000;408;222;0;1;RESMES;
538688;12044;;500;;;5,0800;212;222;0;1;RESMES;
538689;12044;;315;;;22,5700;211;222;0;1;RESMES;
538690;12044;;200;;;54,0200;210;222;0;1;RESMES;
538691;12044;;160;;;9,7300;209;222;0;1;RESMES;
538692;12044;;125;;;4,4800;208;222;0;1;RESMES;
538693;12044;;100;;;0,3700;207;222;0;1;RESMES;
538694;12044;;80;;;0,0800;206;222;0;1;RESMES;
538695;12044;;63;;;0,0200;205;222;0;1;RESMES;
538696;12044;;1;;;0,9900;204;222;0;1;RESMES;
538697;12044;;;;;0,6300;318;221;0;1;RESMES;
538702;12048;;1250;;;0,0500;215;222;0;1;RESMES;
538703;12048;;800;;;0,2600;408;222;0;1;RESMES;
538704;12048;;500;;;2,3100;212;222;0;1;RESMES;
538705;12048;;315;;;20,9000;211;222;0;1;RESMES;
538706;12048;;200;;;56,4600;210;222;0;1;RESMES;
538707;12048;;160;;;12,1900;209;222;0;1;RESMES;
538708;12048;;125;;;6,0100;208;222;0;1;RESMES;
538709;12048;;100;;;0,4600;207;222;0;1;RESMES;
538710;12048;;80;;;0,1000;206;222;0;1;RESMES;
538711;12048;;63;;;0,0400;205;222;0;1;RESMES;
538712;12048;;1;;;1,2300;204;222;0;1;RESMES;
538713;12048;;;;;1,0100;318;221;0;1;RESMES;
538715;12052;;5000;;;0,0500;218;222;0;1;RESMES;
538716;12052;;3150;;;0,0800;217;222;0;1;RESMES;
538717;12052;;2000;;;0,1600;216;222;0;1;RESMES;
538718;12052;;1250;;;0,4700;215;222;0;1;RESMES;
538719;12052;;800;;;1,0100;408;222;0;1;RESMES;
538720;12052;;500;;;3,8200;212;222;0;1;RESMES;
538721;12052;;315;;;21,6600;211;222;0;1;RESMES;
538722;12052;;200;;;53,3400;210;222;0;1;RESMES;
538723;12052;;160;;;11,2300;209;222;0;1;RESMES;
538724;12052;;125;;;6,2500;208;222;0;1;RESMES;
538725;12052;;100;;;0,6400;207;222;0;1;RESMES;
538726;12052;;80;;;0,1400;206;222;0;1;RESMES;
538727;12052;;63;;;0,0500;205;222;0;1;RESMES;
538728;12052;;1;;;1,1100;204;222;0;1;RESMES;
538729;12052;;;;;0,9700;318;221;0;1;RESMES;
538732;12068;;3150;;;0,0300;217;222;0;1;RESMES;
538733;12068;;2000;;;0,0100;216;222;0;1;RESMES;
538734;12068;;1250;;;0,0500;215;222;0;1;RESMES;
538735;12068;;800;;;0,0800;408;222;0;1;RESMES;
538736;12068;;500;;;0,1000;212;222;0;1;RESMES;
538737;12068;;315;;;0,3100;211;222;0;1;RESMES;
538738;12068;;200;;;5,2200;210;222;0;1;RESMES;
538739;12068;;160;;;10,7100;209;222;0;1;RESMES;
538740;12068;;125;;;45,2700;208;222;0;1;RESMES;
538741;12068;;100;;;22,0900;207;222;0;1;RESMES;
538742;12068;;80;;;10,3100;206;222;0;1;RESMES;
538743;12068;;63;;;3,7000;205;222;0;1;RESMES;
538744;12068;;1;;;2,1200;204;222;0;1;RESMES;
538745;12068;;;;;1,9400;318;221;0;1;RESMES;
538747;12072;;5000;;;0,0500;218;222;0;1;RESMES;
538748;12072;;3150;;;0,1300;217;222;0;1;RESMES;
538749;12072;;2000;;;0,2800;216;222;0;1;RESMES;
538750;12072;;1250;;;1,0600;215;222;0;1;RESMES;
538751;12072;;800;;;2,2300;408;222;0;1;RESMES;
538752;12072;;500;;;3,1500;212;222;0;1;RESMES;
538753;12072;;315;;;3,8100;211;222;0;1;RESMES;
538755;12072;;160;;;27,9300;209;222;0;1;RESMES;
538756;12072;;125;;;34,3100;208;222;0;1;RESMES;
538757;12072;;100;;;2,9700;207;222;0;1;RESMES;
538758;12072;;80;;;2,2200;206;222;0;1;RESMES;
538759;12072;;63;;;0,6500;205;222;0;1;RESMES;
538760;12072;;1;;;1,2000;204;222;0;1;RESMES;
538761;12072;;;;;1,1200;318;221;0;1;RESMES;
538763;11948;;5000;;;0,0100;218;222;0;1;RESMES;
538764;11948;;3150;;;0,0300;217;222;0;1;RESMES;
538765;11948;;2000;;;0,0400;216;222;0;1;RESMES;
538766;11948;;1250;;;0,1200;215;222;0;1;RESMES;
538767;11948;;800;;;0,3200;408;222;0;1;RESMES;
538768;11948;;500;;;1,0700;212;222;0;1;RESMES;
538769;11948;;315;;;7,2100;211;222;0;1;RESMES;
538770;11948;;200;;;51,7500;210;222;0;1;RESMES;
538771;11948;;160;;;24,6000;209;222;0;1;RESMES;
538772;11948;;125;;;13,1800;208;222;0;1;RESMES;
538773;11948;;100;;;0,7500;207;222;0;1;RESMES;
538774;11948;;80;;;0,1000;206;222;0;1;RESMES;
538775;11948;;63;;;0,0400;205;222;0;1;RESMES;
538776;11948;;1;;;0,7800;204;222;0;1;RESMES;
538777;11948;;;;;0,9600;318;221;0;1;RESMES;
538778;11952;;10000;;;0,2300;219;222;0;1;RESMES;
538779;11952;;5000;;;0,3500;218;222;0;1;RESMES;
538780;11952;;3150;;;0,4700;217;222;0;1;RESMES;
538781;11952;;2000;;;0,9100;216;222;0;1;RESMES;
538782;11952;;1250;;;1,0900;215;222;0;1;RESMES;
538783;11952;;800;;;1,3500;408;222;0;1;RESMES;
538784;11952;;500;;;2,1800;212;222;0;1;RESMES;
538785;11952;;315;;;7,7300;211;222;0;1;RESMES;
538786;11952;;200;;;50,7300;210;222;0;1;RESMES;
538787;11952;;160;;;22,8600;209;222;0;1;RESMES;
538788;11952;;125;;;10,5000;208;222;0;1;RESMES;
538789;11952;;100;;;0,6400;207;222;0;1;RESMES;
538790;11952;;80;;;0,0600;206;222;0;1;RESMES;
538791;11952;;63;;;0,0200;205;222;0;1;RESMES;
538792;11952;;1;;;0,8700;204;222;0;1;RESMES;
538793;11952;;;;;1,0200;318;221;0;1;RESMES;
538794;12020;;10000;;;9,7000;219;222;0;1;RESMES;
538795;12020;;5000;;;4,5500;218;222;0;1;RESMES;
538796;12020;;3150;;;3,1300;217;222;0;1;RESMES;
538797;12020;;2000;;;4,8400;216;222;0;1;RESMES;
538798;12020;;1250;;;7,6500;215;222;0;1;RESMES;
538799;12020;;800;;;10,6500;408;222;0;1;RESMES;
538800;12020;;500;;;23,1600;212;222;0;1;RESMES;
538801;12020;;315;;;30,3800;211;222;0;1;RESMES;
538802;12020;;200;;;3,5400;210;222;0;1;RESMES;
538803;12020;;160;;;0,2900;209;222;0;1;RESMES;
538804;12020;;125;;;0,2800;208;222;0;1;RESMES;
538805;12020;;100;;;0,1100;207;222;0;1;RESMES;
538806;12020;;80;;;0,0900;206;222;0;1;RESMES;
538807;12020;;63;;;0,0500;205;222;0;1;RESMES;
538808;12020;;1;;;1,6000;204;222;0;1;RESMES;
538809;12020;;;;;2,9200;318;221;0;1;RESMES;
538810;12028;;10000;;;6,1500;219;222;0;1;RESMES;
538811;12028;;5000;;;1,8700;218;222;0;1;RESMES;
538812;12028;;3150;;;0,9800;217;222;0;1;RESMES;
538813;12028;;2000;;;1,0600;216;222;0;1;RESMES;
538814;12028;;1250;;;1,5200;215;222;0;1;RESMES;
538815;12028;;800;;;2,2100;408;222;0;1;RESMES;
538816;12028;;500;;;3,2600;212;222;0;1;RESMES;
538817;12028;;315;;;5,8000;211;222;0;1;RESMES;
538818;12028;;200;;;13,8900;210;222;0;1;RESMES;
538819;12028;;160;;;9,6200;209;222;0;1;RESMES;
538820;12028;;125;;;17,8200;208;222;0;1;RESMES;
538821;12028;;100;;;6,5300;207;222;0;1;RESMES;
538822;12028;;80;;;5,4800;206;222;0;1;RESMES;
538823;12028;;63;;;2,0600;205;222;0;1;RESMES;
538824;12028;;1;;;21,7600;204;222;0;1;RESMES;
538825;12028;;;;;2,7800;318;221;0;1;RESMES;
538826;12008;;10000;;;0,0400;219;222;0;1;RESMES;
538827;12008;;5000;;;0,6100;218;222;0;1;RESMES;
538828;12008;;3150;;;0,5300;217;222;0;1;RESMES;
538829;12008;;2000;;;0,5800;216;222;0;1;RESMES;
538830;12008;;1250;;;0,7200;215;222;0;1;RESMES;
538831;12008;;800;;;1,2300;408;222;0;1;RESMES;
538832;12008;;500;;;3,4000;212;222;0;1;RESMES;
538833;12008;;315;;;11,9400;211;222;0;1;RESMES;
538834;12008;;200;;;33,6900;210;222;0;1;RESMES;
538835;12008;;160;;;27,2100;209;222;0;1;RESMES;
538836;12008;;125;;;16,4700;208;222;0;1;RESMES;
538837;12008;;100;;;1,7700;207;222;0;1;RESMES;
538838;12008;;80;;;0,3900;206;222;0;1;RESMES;
538839;12008;;63;;;0,0800;205;222;0;1;RESMES;
538840;12008;;1;;;1,3500;204;222;0;1;RESMES;
538841;12008;;;;;0,6500;318;221;0;1;RESMES;
538842;11872;;10000;;;1,4400;219;222;0;1;RESMES;
538843;11872;;5000;;;5,8100;218;222;0;1;RESMES;
538844;11872;;3150;;;9,7300;217;222;0;1;RESMES;
538845;11872;;2000;;;10,1200;216;222;0;1;RESMES;
538846;11872;;1250;;;9,4700;215;222;0;1;RESMES;
538847;11872;;800;;;8,0100;408;222;0;1;RESMES;
538848;11872;;500;;;8,2900;212;222;0;1;RESMES;
538849;11872;;315;;;12,6700;211;222;0;1;RESMES;
538850;11872;;200;;;11,3100;210;222;0;1;RESMES;
538851;11872;;160;;;4,0500;209;222;0;1;RESMES;
538852;11872;;125;;;10,5400;208;222;0;1;RESMES;
538853;11872;;100;;;2,7400;207;222;0;1;RESMES;
538854;11872;;80;;;2,4400;206;222;0;1;RESMES;
538855;11872;;63;;;0,8300;205;222;0;1;RESMES;
538856;11872;;1;;;2,5500;204;222;0;1;RESMES;
538857;11872;;;;;0,8100;318;221;0;1;RESMES;
538859;11880;;5000;;;0,6200;218;222;0;1;RESMES;
538860;11880;;3150;;;0,0300;217;222;0;1;RESMES;
538861;11880;;2000;;;0,0400;216;222;0;1;RESMES;
538862;11880;;1250;;;0,1200;215;222;0;1;RESMES;
538863;11880;;800;;;1,6000;408;222;0;1;RESMES;
538864;11880;;500;;;7,4600;212;222;0;1;RESMES;
538865;11880;;315;;;12,8800;211;222;0;1;RESMES;
538866;11880;;200;;;13,0900;210;222;0;1;RESMES;
538867;11880;;160;;;11,3800;209;222;0;1;RESMES;
538868;11880;;125;;;40,2900;208;222;0;1;RESMES;
538869;11880;;100;;;6,1200;207;222;0;1;RESMES;
538870;11880;;80;;;2,9000;206;222;0;1;RESMES;
538871;11880;;63;;;0,8500;205;222;0;1;RESMES;
538872;11880;;1;;;2,6100;204;222;0;1;RESMES;
538873;11880;;;;;0,8200;318;221;0;1;RESMES;
538874;11996;;10000;;;0,1200;219;222;0;1;RESMES;
538875;11996;;5000;;;0,2100;218;222;0;1;RESMES;
538876;11996;;3150;;;0,3100;217;222;0;1;RESMES;
538877;11996;;2000;;;0,5700;216;222;0;1;RESMES;
538878;11996;;1250;;;0,9900;215;222;0;1;RESMES;
538879;11996;;800;;;1,1200;408;222;0;1;RESMES;
538880;11996;;500;;;1,2100;212;222;0;1;RESMES;
538881;11996;;315;;;1,7900;211;222;0;1;RESMES;
538882;11996;;200;;;7,4800;210;222;0;1;RESMES;
538883;11996;;160;;;12,8700;209;222;0;1;RESMES;
538884;11996;;125;;;61,5200;208;222;0;1;RESMES;
538885;11996;;100;;;7,0900;207;222;0;1;RESMES;
538886;11996;;80;;;3,1000;206;222;0;1;RESMES;
538887;11996;;63;;;0,1500;205;222;0;1;RESMES;
538888;11996;;1;;;1,4800;204;222;0;1;RESMES;
538889;11996;;;;;1,2300;318;221;0;1;RESMES;
538891;11884;;5000;;;1,2100;218;222;0;1;RESMES;
538893;11884;;2000;;;2,1600;216;222;0;1;RESMES;
538894;11884;;1250;;;2,1700;215;222;0;1;RESMES;
538895;11884;;800;;;2,3600;408;222;0;1;RESMES;
538896;11884;;500;;;2,4100;212;222;0;1;RESMES;
538897;11884;;315;;;5,3000;211;222;0;1;RESMES;
538898;11884;;200;;;32,5900;210;222;0;1;RESMES;
538899;11884;;160;;;22,6000;209;222;0;1;RESMES;
538900;11884;;125;;;20,8000;208;222;0;1;RESMES;
538901;11884;;100;;;3,8200;207;222;0;1;RESMES;
538902;11884;;80;;;1,3400;206;222;0;1;RESMES;
538903;11884;;63;;;0,2400;205;222;0;1;RESMES;
538904;11884;;1;;;1,0100;204;222;0;1;RESMES;
538905;11884;;;;;0,8500;318;221;0;1;RESMES;
538906;12056;;10000;;;1,6600;219;222;0;1;RESMES;
538907;12056;;5000;;;1,8600;218;222;0;1;RESMES;
538908;12056;;3150;;;1,7400;217;222;0;1;RESMES;
538909;12056;;2000;;;2,9800;216;222;0;1;RESMES;
538910;12056;;1250;;;4,5500;215;222;0;1;RESMES;
538911;12056;;800;;;3,7400;408;222;0;1;RESMES;
538912;12056;;500;;;3,4300;212;222;0;1;RESMES;
538913;12056;;315;;;3,6900;211;222;0;1;RESMES;
538914;12056;;200;;;15,8700;210;222;0;1;RESMES;
538915;12056;;160;;;26,4800;209;222;0;1;RESMES;
538916;12056;;125;;;28,2900;208;222;0;1;RESMES;
538917;12056;;100;;;2,5900;207;222;0;1;RESMES;
538918;12056;;80;;;1,5200;206;222;0;1;RESMES;
538919;12056;;63;;;0,4400;205;222;0;1;RESMES;
538920;12056;;1;;;1,1700;204;222;0;1;RESMES;
538921;12056;;;;;1,2000;318;221;0;1;RESMES;
538923;11972;;5000;;;7,4200;218;222;0;1;RESMES;
538924;11972;;3150;;;8,9400;217;222;0;1;RESMES;
538925;11972;;2000;;;10,4500;216;222;0;1;RESMES;
538926;11972;;1250;;;6,1500;215;222;0;1;RESMES;
538927;11972;;800;;;3,4400;408;222;0;1;RESMES;
538928;11972;;500;;;4,5000;212;222;0;1;RESMES;
538929;11972;;315;;;11,0300;211;222;0;1;RESMES;
538930;11972;;200;;;15,4000;210;222;0;1;RESMES;
538931;11972;;160;;;3,0700;209;222;0;1;RESMES;
538932;11972;;125;;;3,9900;208;222;0;1;RESMES;
538933;11972;;100;;;2,9400;207;222;0;1;RESMES;
538934;11972;;80;;;4,0100;206;222;0;1;RESMES;
538935;11972;;63;;;3,0600;205;222;0;1;RESMES;
538936;11972;;1;;;15,6000;204;222;0;1;RESMES;
538937;11972;;;;;2,0300;318;221;0;1;RESMES;
538940;11823;;3150;;;0,0200;217;222;0;1;RESMES;
538941;11823;;2000;;;0,0200;216;222;0;1;RESMES;
538942;11823;;1250;;;0,0300;215;222;0;1;RESMES;
538943;11823;;800;;;0,0900;408;222;0;1;RESMES;
538944;11823;;500;;;0,0900;212;222;0;1;RESMES;
538945;11823;;315;;;0,2000;211;222;0;1;RESMES;
538946;11823;;200;;;0,9900;210;222;0;1;RESMES;
538947;11823;;160;;;3,5900;209;222;0;1;RESMES;
538948;11823;;125;;;57,8600;208;222;0;1;RESMES;
538949;11823;;100;;;26,5300;207;222;0;1;RESMES;
538950;11823;;80;;;6,1400;206;222;0;1;RESMES;
538951;11823;;63;;;2,4100;205;222;0;1;RESMES;
538952;11823;;1;;;2,0200;204;222;0;1;RESMES;
538953;11823;;;;;2,1200;318;221;0;1;RESMES;
538954;12032;;10000;;;0,3000;219;222;0;1;RESMES;
538955;12032;;5000;;;0,5700;218;222;0;1;RESMES;
538956;12032;;3150;;;0,4500;217;222;0;1;RESMES;
538957;12032;;2000;;;0,4700;216;222;0;1;RESMES;
538958;12032;;1250;;;0,7900;215;222;0;1;RESMES;
538959;12032;;800;;;1,0100;408;222;0;1;RESMES;
538960;12032;;500;;;1,0100;212;222;0;1;RESMES;
538961;12032;;315;;;0,9900;211;222;0;1;RESMES;
538962;12032;;200;;;4,2100;210;222;0;1;RESMES;
538963;12032;;160;;;3,8200;209;222;0;1;RESMES;
538964;12032;;125;;;22,7900;208;222;0;1;RESMES;
538965;12032;;100;;;13,7600;207;222;0;1;RESMES;
538966;12032;;80;;;15,8700;206;222;0;1;RESMES;
538967;12032;;63;;;11,8500;205;222;0;1;RESMES;
538968;12032;;1;;;22,1100;204;222;0;1;RESMES;
538969;12032;;;;;2,0200;318;221;0;1;RESMES;
538971;11984;;5000;;;0,1800;218;222;0;1;RESMES;
538972;11984;;3150;;;1,1300;217;222;0;1;RESMES;
538973;11984;;2000;;;1,6700;216;222;0;1;RESMES;
538974;11984;;1250;;;2,8200;215;222;0;1;RESMES;
538975;11984;;800;;;3,7400;408;222;0;1;RESMES;
538976;11984;;500;;;6,6200;212;222;0;1;RESMES;
538977;11984;;315;;;9,0600;211;222;0;1;RESMES;
538978;11984;;200;;;10,1900;210;222;0;1;RESMES;
538979;11984;;160;;;6,8000;209;222;0;1;RESMES;
538980;11984;;125;;;16,1400;208;222;0;1;RESMES;
538981;11984;;100;;;5,4600;207;222;0;1;RESMES;
538982;11984;;80;;;5,5300;206;222;0;1;RESMES;
538983;11984;;63;;;3,2200;205;222;0;1;RESMES;
538984;11984;;1;;;27,4500;204;222;0;1;RESMES;
538985;11984;;;;;5,2200;318;221;0;1;RESMES;
538986;12234;;10000;;;19,7300;219;222;0;1;RESMES;
538987;12234;;5000;;;4,7400;218;222;0;1;RESMES;
538988;12234;;3150;;;4,4100;217;222;0;1;RESMES;
538989;12234;;2000;;;8,0500;216;222;0;1;RESMES;
538990;12234;;1250;;;4,5800;215;222;0;1;RESMES;
538991;12234;;800;;;2,4800;408;222;0;1;RESMES;
538992;12234;;500;;;2,3500;212;222;0;1;RESMES;
538993;12234;;315;;;2,2800;211;222;0;1;RESMES;
538994;12234;;200;;;2,8300;210;222;0;1;RESMES;
538995;12234;;160;;;1,5900;209;222;0;1;RESMES;
538996;12234;;125;;;4,7100;208;222;0;1;RESMES;
538997;12234;;100;;;5,3700;207;222;0;1;RESMES;
538998;12234;;80;;;6,5600;206;222;0;1;RESMES;
538999;12234;;63;;;3,4300;205;222;0;1;RESMES;
539000;12234;;1;;;26,8800;204;222;0;1;RESMES;
539001;12234;;;;;5,7500;318;221;0;1;RESMES;
539002;12246;;10000;;;1,8200;219;222;0;1;RESMES;
539003;12246;;5000;;;2,2500;218;222;0;1;RESMES;
539004;12246;;3150;;;2,9200;217;222;0;1;RESMES;
539005;12246;;2000;;;4,0100;216;222;0;1;RESMES;
539006;12246;;1250;;;4,1100;215;222;0;1;RESMES;
539007;12246;;800;;;3,4400;408;222;0;1;RESMES;
539008;12246;;500;;;5,1100;212;222;0;1;RESMES;
539009;12246;;315;;;12,1700;211;222;0;1;RESMES;
539010;12246;;200;;;10,0700;210;222;0;1;RESMES;
539011;12246;;160;;;4,7700;209;222;0;1;RESMES;
539012;12246;;125;;;11,6000;208;222;0;1;RESMES;
539013;12246;;100;;;8,2100;207;222;0;1;RESMES;
539014;12246;;80;;;7,7500;206;222;0;1;RESMES;
539015;12246;;63;;;3,1600;205;222;0;1;RESMES;
539016;12246;;1;;;18,6300;204;222;0;1;RESMES;
539017;12246;;;;;3,2800;318;221;0;1;RESMES;
539018;12258;;10000;;;0,2700;219;222;0;1;RESMES;
539019;12258;;5000;;;3,7800;218;222;0;1;RESMES;
539020;12258;;3150;;;4,7500;217;222;0;1;RESMES;
539021;12258;;2000;;;7,2100;216;222;0;1;RESMES;
539022;12258;;1250;;;7,1500;215;222;0;1;RESMES;
539023;12258;;800;;;5,3500;408;222;0;1;RESMES;
539024;12258;;500;;;6,4700;212;222;0;1;RESMES;
539025;12258;;315;;;6,8600;211;222;0;1;RESMES;
539026;12258;;200;;;7,7800;210;222;0;1;RESMES;
539027;12258;;160;;;4,0900;209;222;0;1;RESMES;
539028;12258;;125;;;7,2900;208;222;0;1;RESMES;
539029;12258;;100;;;5,2600;207;222;0;1;RESMES;
539030;12258;;80;;;6,4000;206;222;0;1;RESMES;
539031;12258;;63;;;4,2700;205;222;0;1;RESMES;
539032;12258;;1;;;23,0800;204;222;0;1;RESMES;
539033;12258;;;;;3,5400;318;221;0;1;RESMES;
539035;12090;;5000;;;2,8700;218;222;0;1;RESMES;
539036;12090;;3150;;;7,1800;217;222;0;1;RESMES;
539037;12090;;2000;;;11,1500;216;222;0;1;RESMES;
539038;12090;;1250;;;8,4900;215;222;0;1;RESMES;
539039;12090;;800;;;5,9300;408;222;0;1;RESMES;
539040;12090;;500;;;6,2400;212;222;0;1;RESMES;
539041;12090;;315;;;12,5100;211;222;0;1;RESMES;
539042;12090;;200;;;20,4200;210;222;0;1;RESMES;
539043;12090;;160;;;4,9000;209;222;0;1;RESMES;
539044;12090;;125;;;6,8700;208;222;0;1;RESMES;
539045;12090;;100;;;2,7000;207;222;0;1;RESMES;
539046;12090;;80;;;2,0500;206;222;0;1;RESMES;
539047;12090;;63;;;1,1100;205;222;0;1;RESMES;
539048;12090;;1;;;7,5900;204;222;0;1;RESMES;
539049;12090;;;;;1,5200;318;221;0;1;RESMES;
539050;12102;;10000;;;12,1600;219;222;0;1;RESMES;
539051;12102;;5000;;;9,1500;218;222;0;1;RESMES;
539052;12102;;3150;;;8,0700;217;222;0;1;RESMES;
539053;12102;;2000;;;6,0200;216;222;0;1;RESMES;
539054;12102;;1250;;;3,3700;215;222;0;1;RESMES;
539055;12102;;800;;;2,3800;408;222;0;1;RESMES;
539056;12102;;500;;;3,1400;212;222;0;1;RESMES;
539057;12102;;315;;;7,2300;211;222;0;1;RESMES;
539058;12102;;200;;;11,5000;210;222;0;1;RESMES;
539059;12102;;160;;;4,1900;209;222;0;1;RESMES;
539060;12102;;125;;;11,8800;208;222;0;1;RESMES;
539061;12102;;100;;;4,8000;207;222;0;1;RESMES;
539062;12102;;80;;;3,3800;206;222;0;1;RESMES;
539063;12102;;63;;;1,7300;205;222;0;1;RESMES;
539064;12102;;1;;;10,9900;204;222;0;1;RESMES;
539065;12102;;;;;2,1500;318;221;0;1;RESMES;
539066;12114;;10000;;;6,4700;219;222;0;1;RESMES;
539067;12114;;5000;;;9,9100;218;222;0;1;RESMES;
539068;12114;;3150;;;11,2100;217;222;0;1;RESMES;
539069;12114;;2000;;;9,5100;216;222;0;1;RESMES;
539070;12114;;1250;;;5,7700;215;222;0;1;RESMES;
539071;12114;;800;;;4,9600;408;222;0;1;RESMES;
539072;12114;;500;;;5,0100;212;222;0;1;RESMES;
539073;12114;;315;;;9,6200;211;222;0;1;RESMES;
539074;12114;;200;;;15,0500;210;222;0;1;RESMES;
539075;12114;;160;;;6,0500;209;222;0;1;RESMES;
539076;12114;;125;;;9,2500;208;222;0;1;RESMES;
539077;12114;;100;;;2,5800;207;222;0;1;RESMES;
539078;12114;;80;;;1,1600;206;222;0;1;RESMES;
539079;12114;;63;;;0,4400;205;222;0;1;RESMES;
539080;12114;;1;;;3,0200;204;222;0;1;RESMES;
539081;12114;;;;;1,1000;318;221;0;1;RESMES;
539083;12162;;5000;;;1,5200;218;222;0;1;RESMES;
539084;12162;;3150;;;2,8100;217;222;0;1;RESMES;
539085;12162;;2000;;;3,9900;216;222;0;1;RESMES;
539086;12162;;1250;;;4,1000;215;222;0;1;RESMES;
539087;12162;;800;;;3,0600;408;222;0;1;RESMES;
539088;12162;;500;;;3,4400;212;222;0;1;RESMES;
539089;12162;;315;;;7,3400;211;222;0;1;RESMES;
539090;12162;;200;;;21,0900;210;222;0;1;RESMES;
539091;12162;;160;;;8,8600;209;222;0;1;RESMES;
539092;12162;;125;;;14,9600;208;222;0;1;RESMES;
539093;12162;;100;;;6,9300;207;222;0;1;RESMES;
539094;12162;;80;;;6,9200;206;222;0;1;RESMES;
539095;12162;;63;;;4,4300;205;222;0;1;RESMES;
539096;12162;;1;;;10,5500;204;222;0;1;RESMES;
539097;12162;;;;;1,9100;318;221;0;1;RESMES;
539098;12174;;10000;;;0,0600;219;222;0;1;RESMES;
539099;12174;;5000;;;0,4000;218;222;0;1;RESMES;
539100;12174;;3150;;;0,7400;217;222;0;1;RESMES;
539101;12174;;2000;;;2,1100;216;222;0;1;RESMES;
539102;12174;;1250;;;2,9500;215;222;0;1;RESMES;
539103;12174;;800;;;3,8500;408;222;0;1;RESMES;
539104;12174;;500;;;7,7300;212;222;0;1;RESMES;
539105;12174;;315;;;22,7700;211;222;0;1;RESMES;
539106;12174;;200;;;33,9300;210;222;0;1;RESMES;
539107;12174;;160;;;6,4300;209;222;0;1;RESMES;
539108;12174;;125;;;7,0700;208;222;0;1;RESMES;
539109;12174;;100;;;3,2900;207;222;0;1;RESMES;
539110;12174;;80;;;3,0400;206;222;0;1;RESMES;
539111;12174;;63;;;1,6100;205;222;0;1;RESMES;
539112;12174;;1;;;4,0200;204;222;0;1;RESMES;
539113;12174;;;;;1,0800;318;221;0;1;RESMES;
539114;12186;;10000;;;0,0300;219;222;0;1;RESMES;
539115;12186;;5000;;;0,3800;218;222;0;1;RESMES;
539116;12186;;3150;;;1,2800;217;222;0;1;RESMES;
539117;12186;;2000;;;2,4300;216;222;0;1;RESMES;
539118;12186;;1250;;;4,6400;215;222;0;1;RESMES;
539119;12186;;800;;;6,3900;408;222;0;1;RESMES;
539120;12186;;500;;;12,3300;212;222;0;1;RESMES;
539121;12186;;315;;;27,9300;211;222;0;1;RESMES;
539122;12186;;200;;;26,1600;210;222;0;1;RESMES;
539123;12186;;160;;;4,3400;209;222;0;1;RESMES;
539124;12186;;125;;;4,8200;208;222;0;1;RESMES;
539125;12186;;100;;;2,3000;207;222;0;1;RESMES;
539126;12186;;80;;;2,1200;206;222;0;1;RESMES;
539127;12186;;63;;;1,0500;205;222;0;1;RESMES;
539128;12186;;1;;;3,8100;204;222;0;1;RESMES;
539129;12186;;;;;0,9700;318;221;0;1;RESMES;
539130;12270;;10000;;;0,1000;219;222;0;1;RESMES;
539131;12270;;5000;;;0,1100;218;222;0;1;RESMES;
539132;12270;;3150;;;0,1800;217;222;0;1;RESMES;
539133;12270;;2000;;;1,9700;216;222;0;1;RESMES;
539134;12270;;1250;;;11,3000;215;222;0;1;RESMES;
539135;12270;;800;;;7,5700;408;222;0;1;RESMES;
539136;12270;;500;;;3,2400;212;222;0;1;RESMES;
