CODE_SP;ScientificName_initial;AphiaID_accepted;ScientificName_accepted;Authority_accepted
W18911;Montacuta ferruginosa;146952;Tellimya ferruginosa;(Montagu, 1808)
W18912;Montacuta phascolionis;140374;Montacuta phascolionis;Dautzenberg & H. Fischer, 1925
W1898;Devonia perrieri;140365;Devonia perrieri;(Malard, 1904)
W1902;Tellimya ferruginosa;146952;Tellimya ferruginosa;(Montagu, 1808)
W1906;Mysella bidentata;345281;Kurtiella bidentata;(Montagu, 1803)
W1911;Epilepton clarkiae;140366;Epilepton clarkiae;(W. Clark, 1852)
W1929;Goodallia triangularis;138831;Goodallia triangularis;(Montagu, 1803)
W1943;Acanthocardia echinata;138992;Acanthocardia echinata;(Linnaeus, 1758)
W1949;Parvicardium exiguum;139008;Parvicardium exiguum;(Gmelin, 1791)
W1950;Parvicardium minimum;139010;Parvicardium minimum;(Philippi, 1836)
W1951;Parvicardium ovale;181343;Parvicardium pinnulatum;(Conrad, 1831)
W1952;Parvicardium scabrum;139012;Parvicardium scabrum;(Philippi, 1844)
W1955;Papillicardium papillosum;181349;Papillicardium papillosum;(Poli, 1791)
W1959;Laevicardium crassum;139004;Laevicardium crassum;(Gmelin, 1791)
W1961;Cerastoderma edule;138998;Cerastoderma edule;(Linnaeus, 1758)
W1962;Cerastoderma glaucum;138999;Cerastoderma glaucum;(Bruguière, 1789)
W1972;Mactra stultorum;140299;Mactra stultorum;(Linnaeus, 1758)
W1975;Spisula elliptica;140300;Spisula elliptica;(Brown, 1827)
W1977;Spisula solida;140301;Spisula solida;(Linnaeus, 1758)
W1978;Spisula subtruncata;140302;Spisula subtruncata;(da Costa, 1778)
W1983;Lutraria angustior;140294;Lutraria angustior;Philippi, 1844
W1984;Lutraria lutraria;140295;Lutraria lutraria;(Linnaeus, 1758)
W1989;Donacilla cornea;140350;Donacilla cornea;(Poli, 1791)
W1994;Solen marginatus;141546;Solen marginatus;Pulteney, 1799
W1996ax;Ensis sp.;;;
W1998;Ensis arcuatus;160539;Ensis magnus;Schumacher, 1817
W1999;Ensis ensis;140733;Ensis ensis;(Linnaeus, 1758)
W2001;Ensis siliqua;140735;Ensis siliqua;(Linnaeus, 1758)
W2006;Phaxas pellucidus;140737;Phaxas pellucidus;(Pennant, 1777)
W2015;Arcopagia crassa;141577;Arcopagia crassa;(Pennant, 1777)
W202510;Tellina donacina;147021;Moerella donacina;(Linnaeus, 1758)
W202511;Tellina fabula;141587;Tellina fabula;Gmelin, 1791
W202512;Tellina incarnata;849065;Bosemprella incarnata;(Linnaeus, 1758)
W202513;Tellina pygmaea;147022;Moerella pygmaea;(Lovén, 1846)
W202514;Tellina serrata;141594;Tellina serrata;Brocchi, 1814
W202515;Tellina tenuis;141595;Tellina tenuis;da Costa, 1778
W20251ax;Tellina sp.;;;
W2029;Macoma balthica;141579;Macoma balthica;(Linnaeus, 1758)
W2039;Donax variegatus;152220;Donax variegatus;(Gmelin, 1791)
W20411;Donax trunculus;139602;Donax trunculus;Linnaeus, 1758
W2041;Donax vittatus;139604;Donax vittatus;(da Costa, 1778)
W2044ax;Gari sp.;;;
W2046;Gari depressa;140869;Gari depressa;(Pennant, 1777)
W2047;Gari costulata;140868;Gari costulata;(Turton, 1822)
W2049;Gari tellinella;140873;Gari tellinella;(Lamarck, 1818)
W2051;Gari fervensis;140870;Gari fervensis;(Gmelin, 1791)
W2054;Solecurtus scopula;141543;Solecurtus scopula;(Turton, 1822)
W2058ax;Abra sp.;;;
W2059;Abra alba;141433;Abra alba;(W. Wood, 1802)
W20621;Abra segmentum;141438;Abra segmentum;(Récluz, 1843)
W2064;Abra tenuis;141439;Abra tenuis;(Montagu, 1803)
W2068;Scrobicularia plana;141424;Scrobicularia plana;(da Costa, 1778)
W208611;Ruditapes philippinarum;231750;Ruditapes philippinarum;(Adams & Reeve, 1850)
W2086a;Veneridae sp1;;;
W2086x;Veneridae spp.;;;
W20881;Venus casina;141934;Venus casina;Linnaeus, 1758
W2089;Venus verrucosa;141936;Venus verrucosa;Linnaeus, 1758
W2095;Gouldia minima;141916;Gouldia minima;(Montagu, 1803)
W2098;Chamelea striatula;141908;Chamelea striatula;(da Costa, 1778)
W2100;Clausinella fasciata;141909;Clausinella fasciata;(da Costa, 1778)
W2104;Timoclea ovata;141929;Timoclea ovata;(Pennant, 1777)
W2108;Callista chione;141906;Callista chione;(Linnaeus, 1758)
W2110ax;Tapes sp.;;;
W2115;Tapes decussata;231749;Ruditapes decussatus;(Linnaeus, 1758)
W2116;Tapes philippinarum;231750;Ruditapes philippinarum;(Adams & Reeve, 1850)
W211811;Paphia aurea;246150;Polititapes aureus;(Gmelin, 1791)
W211812;Paphia rhomboides;745846;Polititapes rhomboides;(Pennant, 1777)
W2119;Irus irus;141917;Irus irus;(Linnaeus, 1758)
W2124;Venerupis corrugata;181364;Venerupis corrugata;(Gmelin, 1791)
W2128;Dosinia lupinus;141912;Dosinia lupinus;(Linnaeus, 1758)
W2130;Dosinia exoleta;141911;Dosinia exoleta;(Linnaeus, 1758)
W2152;Sphenia binghami;140432;Sphenia binghami;Turton, 1822
W2157;Corbula gibba;139410;Corbula gibba;(Olivi, 1792)
W21651;Hiatella rugosa;140104;Hiatella rugosa;(Linnaeus, 1767)
W2165ax;Hiatella sp.;;;
W2166;Hiatella arctica;140103;Hiatella arctica;(Linnaeus, 1767)
W2227ax;Thracia sp.;;;
W2231;Thracia papyracea;152378;Thracia phaseolina;(Lamarck, 1818)
W2232;Thracia pubescens;141650;Thracia pubescens;(Pulteney, 1799)
W2233;Thracia villosiuscula;141651;Thracia villosiuscula;(MacGillivray, 1827)
W2235;Thracia distorta;141647;Thracia distorta;(Montagu, 1803)
W2247;Lyonsia norwegica;140291;Lyonsia norwegica;(Gmelin, 1791)
W2251;Pandora inaequivalvis;140674;Pandora inaequivalvis;(Linnaeus, 1758)
W2307;Sepia officinalis;141444;Sepia officinalis;Linnaeus, 1758
W2329;Sepiola atlantica;141454;Sepiola atlantica;d'Orbigny, 1842
Y0178;Electra pilosa;111355;Electra pilosa;(Linnaeus, 1767)
Y0274x;Scrupocellaria spp.;;;
Y0187;Flustra foliacea;111367;Flustra foliacea;(Linnaeus, 1758)
Y137x;Bowerbankia spp.;;;
ZA0003ax;Phoronis sp.;;;
ZA0004;Phoronis psammophila;128552;Phoronis psammophila;Cori, 1889
ZA0005;Phoronis muelleri;128549;Phoronis muelleri;Selys-Lonchamps, 1903
ZA0006;Phoronis ovalis;128550;Phoronis ovalis;Wright, 1856
ZB0009x;Antedon spp.;;;
ZB0010;Antedon bifida;124201;Antedon bifida;(Pennant, 1777)
ZB0022;Luidia ciliaris;123920;Luidia ciliaris;(Philippi, 1837)
ZB0026;Astropecten irregularis;123867;Astropecten irregularis;(Pennant, 1777)
ZB0058x;Asterina spp.;;;
ZB0059;Asterina gibbosa;123987;Asterina gibbosa;(Pennant, 1777)
ZB0062;Anseropoda placenta;123985;Anseropoda placenta;(Pennant, 1777)
ZB0099x;Asterias spp.;;;
ZB0100;Asterias rubens;123776;Asterias rubens;Linnaeus, 1758
ZB0101;Asterias puber;;;
ZB0104;Marthasterias glacialis;123803;Marthasterias glacialis;(Linnaeus, 1758)
ZB0121ax;Ophiurida sp.;;;
ZB0124;Ophiothrix fragilis;125131;Ophiothrix fragilis;(Abildgaard, in O.F. Müller, 1789)
ZB0128;Ophiocomina nigra;125027;Ophiocomina nigra;(Abildgaard, in O.F. Müller, 1789)
ZB014811;Acrocnida spatulispina;412703;Acrocnida spatulispina;Stöhr & Muths, 2010
ZB0151;Amphiura brachiata;236130;Acrocnida brachiata;(Montagu, 1804)
ZB0152;Amphiura chiajei;125073;Amphiura chiajei;Forbes, 1843
ZB0154;Amphiura filiformis;125080;Amphiura filiformis;(O.F. Müller, 1776)
ZB0156;Amphiura incana;243036;Amphiura (Amphiura) incana;Lyman, 1879
ZB0157;Amphiura securigera;125195;Amphiura (Ophiopeltis) securigera;(Düben & Koren, 1846)
ZB0161;Amphipholis squamata;125064;Amphipholis squamata;(Delle Chiaje, 1828)
ZB0165x;Ophiuridae spp.;;;
ZB0166ax;Ophiura sp.;;;
ZB0168;Ophiura albida;124913;Ophiura albida;Forbes, 1839
ZB0170;Ophiura ophiura;124929;Ophiura ophiura;(Linnaeus, 1758)
ZB01741;Ophiocten affinis;124850;Ophiocten affinis;(Lütken, 1858)
ZB0181ax;Echinoidea sp.;;;
ZB0193;Psammechinus miliaris;124319;Psammechinus miliaris;(P.L.S. Müller, 1771)
ZB0198;Echinus esculentus;124287;Echinus esculentus;Linnaeus, 1758
ZB0202;Paracentrotus lividus;124316;Paracentrotus lividus;(Lamarck, 1816)
ZB0208;Sphaerechinus granularis;124427;Sphaerechinus granularis;(Lamarck, 1816)
ZB0212;Echinocyamus pusillus;124273;Echinocyamus pusillus;(O.F. Müller, 1776)
ZB0219;Spatangus purpureus;124418;Spatangus purpureus;O.F. Müller, 1776
ZB0223;Echinocardium cordatum;124392;Echinocardium cordatum;(Pennant, 1777)
ZB0225;Echinocardium mortenseni;124400;Echinocardium mortenseni;Thiéry, 1909
ZB0226;Echinocardium pennatifidum;124402;Echinocardium pennatifidum;Norman, 1868
ZB0229a;Holothurioidea sp1;;;
ZB0229x;Holothurioidea spp.;;;
ZB0242;Holothuriidae sp.;;;
ZB0261ax;Thyone sp.;;;
ZB0262;Thyone fusus;124670;Thyone fusus;(O.F. Müller, 1776)
ZB0264;Thyone roscovita;124676;Thyone roscovita;Hérouard, 1889
ZB0266ax;Cucumariidae sp.;;;
ZB026711;Havelockia inermis;124672;Thyone inermis;Heller, 1868
ZB0270;Pawsonia saxicola;124653;Pawsonia saxicola;(Brady & Robertson, 1871)
ZB0274;Ocnus brunneus;124639;Ocnus brunneus;Forbes & Goodsir, in Forbes, 1841
ZB0275;Ocnus lacteus;124645;Ocnus lacteus;(Forbes & Goodsir, 1839)
ZB0276;Ocnus planci;124647;Ocnus planci;(Brandt, 1835)
ZB0278;Aslia lefevrii;124598;Aslia lefevrei;(Barrois, 1882)
ZB0280;Leptopentacta elongata;124635;Leptopentacta elongata;(Düben & Koren, 1846)
ZB0291ax;Leptosynapta sp.;;;
ZB0293;Leptosynapta cruenta;156202;Leptosynapta cruenta;Cherbonnier, 1953
ZB0295;Leptosynapta gallienii;124464;Leptosynapta galliennii;(Herapath, 1865)
ZB0296;Leptosynapta inhaerens;124465;Leptosynapta inhaerens;(O.F. Müller, 1776)
ZB0297;Leptosynapta minuta;124467;Leptosynapta minuta;(Becher, 1906)
ZB0300;Labidoplax digitata;152547;Oestergrenia digitata;(Montagu, 1815)
ZD0002;Ascidiacea spp.;;;
ZD0033x;Aplidium spp.;;;
ZD0041ax;Didemnidae sp.;;;
ZD0071;Ciona intestinalis;103732;Ciona intestinalis;(Linnaeus, 1767)
ZD0083ax;Ascidiella sp.;;;
ZD0084;Ascidiella aspersa;103718;Ascidiella aspersa;(Müller, 1776)
ZD0085;Ascidiella scabra;103719;Ascidiella scabra;(Müller, 1776)
ZD0087ax;Ascidia sp.;;;
ZD0088;Ascidia mentula;103710;Ascidia mentula;Müller, 1776
ZD0092;Ascidia virginea;103717;Ascidia virginea;Müller, 1776
ZD0095;Phallusia mammillata;103724;Phallusia mammillata;(Cuvier, 1815)
ZD0103ax;Styela sp.;;;
ZD0104;Styela clava;103929;Styela clava;Herdman, 1881
ZD0125x;Botryllus spp.;;;
ZD0138x;Pyura spp.;;;
ZD0141;Pyura tessellata;103853;Pyura tessellata;(Forbes, 1848)
ZD0146ax;Molgula sp.;;;
ZD119x;Dendrodoa spp.;;;
ZDA0004;Branchiostoma lanceolatum;104906;Branchiostoma lanceolatum;(Pallas, 1774)
ZE00001x;Pisces spp.;;;
ZG0011;Anguilla anguilla;126281;Anguilla anguilla;(Linnaeus, 1758)
ZG0017;Conger conger;126285;Conger conger;(Linnaeus, 1758)
ZG0084;Apletodon dentatus;126510;Apletodon dentatus;(Facciolà, 1887)
Zg0085ax;Diplecogaster sp.;;;
ZG0087ax;Lepadogaster sp.;;;
ZG0089;Lepadogaster lepadogaster;126518;Lepadogaster lepadogaster;(Bonnaterre, 1788)
ZG0111;Ciliata mustela;126448;Ciliata mustela;(Linnaeus, 1758)
ZG0117ax;Gaidropsarus sp.;;;
ZG0119;Gaidropsarus vulgaris;126458;Gaidropsarus vulgaris;(Cloquet, 1824)
ZG0140;Enchelyopsus cimbrius;;;
ZG0230;Spinachia spinachia;126508;Spinachia spinachia;(Linnaeus, 1758)
ZG0235ax;Syngnathidae sp.;;;
ZG0237;Entelurus aequoreus;127379;Entelurus aequoreus;(Linnaeus, 1758)
ZG0240;Hippocampus ramulosus;154776;Hippocampus guttulatus;Cuvier, 1829
ZG0241ax;Nerophis sp.;;;
ZG0242;Nerophis lumbriciformis;127383;Nerophis lumbriciformis;(Jenyns, 1835)
ZG0243;Nerophis ophidion;127385;Nerophis ophidion;(Linnaeus, 1758)
ZG0245;Syngnathus acus;127387;Syngnathus acus;Linnaeus, 1758
ZG0247;Syngnathus typhle;127393;Syngnathus typhle;Linnaeus, 1758
ZG0281;Myoxocephalus scorpius;127203;Myoxocephalus scorpius;(Linnaeus, 1758)
ZG0283;Taurulus bubalis;127204;Taurulus bubalis;(Euphrasen, 1786)
ZG0294;Cyclopterus lumpus;127214;Cyclopterus lumpus;Linnaeus, 1758
ZG0296;Liparis liparis;293624;Liparis liparis liparis;(Linnaeus, 1766)
ZG0297;Liparis montagui;127220;Liparis montagui;(Donovan, 1804)
ZG0386x;Labridae spp.;;;
ZG0395;Symphodus melops;273571;Symphodus melops;(Linnaeus, 1758)
ZG0397;Ctenolabrus rupestris;126964;Ctenolabrus rupestris;(Linnaeus, 1758)
ZG0399;Labrus bergylta;126965;Labrus bergylta;Ascanius, 1767
ZG0405;Trachinus vipera;150630;Echiichthys vipera;(Cuvier, 1829)
ZG0412;Lipophrys pholis;126768;Lipophrys pholis;(Linnaeus, 1758)
ZG0440;Pholis gunnellus;126996;Pholis gunnellus;(Linnaeus, 1758)
ZG0444;Ammodytes tobianus;126752;Ammodytes tobianus;Linnaeus, 1758
ZG0448;Hyperoplus immaculatus;126755;Hyperoplus immaculatus;(Corbin, 1950)
ZG0449;Hyperoplus lanceolatus;126756;Hyperoplus lanceolatus;(Le Sauvage, 1824)
ZG0452;Callionymus lyra;126792;Callionymus lyra;Linnaeus, 1758
ZG0453;Callionymus maculatus;126793;Callionymus maculatus;Rafinesque, 1810
ZG0455ax;Gobiidae sp.;;;
ZG0462ax;Gobius sp.;;;
ZG0467;Gobius niger;126892;Gobius niger;Linnaeus, 1758
ZG0468;Gobius paganellus;126893;Gobius paganellus;Linnaeus, 1758
ZG0470;Gobiusculus flavescens;126898;Gobiusculus flavescens;(Fabricius, 1779)
ZG0476;Pomatoschistus sp.;;;
ZG0479;Pomatoschistus minutus;126928;Pomatoschistus minutus;(Pallas, 1770)
ZG0481;Pomatoschistus pictus;126930;Pomatoschistus pictus;(Malm, 1865)
ZG0578;Pleuronectes platessa;127143;Pleuronectes platessa;Linnaeus, 1758
ZG0588;Microchirus variegatus;274304;Microchirus variegatus;(Donovan, 1808)
ZG0589ax;Solea sp.;;;
ZG0591;Solea solea;127160;Solea solea;(Linnaeus, 1758)
ZG0838;Limnoria lignorum;118917;Limnoria lignorum;(Rathke, 1799)
ZL0008;Rivularia bullata;213760;Rivularia bullata;Berkeley ex Bornet & Flahault, 1886
ZM0041x;Porphyra spp.;;;
ZM0158x;Hildenbrandia spp.;;;
ZM0193x;Lithothamnion spp.;;;
ZM0247;Catenella caespitosa;145605;Catenella caespitosa;(Withering) L.M.Irvine, 1976
ZM0653;Osmundea pinnatifida;144847;Osmundea pinnatifida;(Hudson) Stackhouse, 1809
ZR0299;Ascophyllum nodosum;145541;Ascophyllum nodosum;(Linnaeus) Le Jolis, 1863
ZR0300x;Fucus spp.;;;
ZR0304;Fucus spiralis;145547;Fucus spiralis;Linnaeus, 1753
ZR0307;Pelvetia canaliculata;145550;Pelvetia canaliculata;(Linnaeus) Decaisne & Thuret, 1845
ZR0384;Fucus vesiculosus;145548;Fucus vesiculosus;Linnaeus, 1753
ZS0001x;Chlorophyta spp.;;;
ZS0100x;Enteromorpha spp.;;;
ZS0109ax;Ulva sp.;;;
ZS0150x;Cladophora spp.;;;
ZU0013;Lichina pygmaea;147720;Lichina pygmaea;(O.F.Müller) C.Agardh, 1820
ZU0016x;Verrucaria spp.;;;
ZU0017;Verrucaria maura;147758;Verrucaria maura;Wahlenberg, 1803

